column_name, column_description, common_to_all_files, material_type_chemicals, material_type_adsorbents, material_type_reversible_hydrides,hydpark
material_type, Material Type,yes,yes,yes,yes,no
material_name, Material Name,yes,yes,yes,yes,no
chemical_formula, Chemical Formula,yes,yes,yes,yes,no
keywords, Keywords,yes,yes,yes,yes,no
dopant, Dopant, no,no,yes,no,no
dopant_concentration, Dopant Concentration, no, no, yes,no,no
synthesis_method, Synthesis Method,yes,yes,yes,yes,no
synthesis_conditions, Synthesis Conditions,yes,yes,yes,yes,no
precursors, Precursors,yes,yes,yes,yes,no
activation, Activation,yes,yes,yes,yes,no
principal_investigator, Principal Investigator,yes,yes,yes,yes,no
entry_date, Entry Date,yes,yes,yes,yes,no
institution, Institution,yes,yes,yes,yes,no
reversible_capacity, Reversible Capacity,no,no,no,yes,no
h_weight_density_theory,H Weight Density Theory (theoretical wt%),no,yes,no,yes,no
h_weight_density_experiment,H Weight Density Experiment (observed wt%),no,yes,no,yes,no
h_weight_density_reference,H Weight Density Reference,no,yes,no,yes,no
h_volume_density_theory,H Volume Density Theory (g/L),no,yes,no,yes,no
h_volume_density_experiment,H Volume Density Experiment (g/L),no,yes,no,yes,no
h_volume_density_reference,H Volume Density Reference (g/L),no,yes,no,yes,no
temperature_onset_release,Temperature Onset Release (k),no,yes,no,yes,no
impurities_released,Impurities Released,no,yes,no,no,no
temperature_full_release,Temperature FullRelease (k),no,yes,no,yes,no
temperature_release_reference,Temperature Release Reference,no,yes,no,yes,no
excess_h_weight_experiment_percent,Excess H Weight Experiment Percent (wt%),no,no,yes,no,no
excess_h_weight_temperature,Excess H Weight Temperature (k),no,no,yes,no,no
excess_h_weight_pressure,Excess H Weight Pressure (Mpa),no,no,yes,no,no
excess_h_volume_density_experiment,Excess H Volume Density Experiment (g/L),no,no,yes,no,no
total_h_weight_experiment,Total H Weight Experiment (wt%),no,no,yes,no,no
total_h_weight_temperature,Total H Weight Temperature(degrees K),no,no,yes,no,no
total_h_weight_pressure,Total H Weight Pressure (Mpa),no,no,yes,no,no
material_class,Material Class,no,no,no,no,yes
composition_formula,Composition Formula,no,no,no,no,yes
hydrogen_weight_percent,Hydrogen Weight Percent,no,no,no,no,yes
heat_of_formation,Heat of Formation (kJ/mol H2),no,no,no,no,yes
temperature,Temperature (degC),no,no,no,no,yes
pressure,Pressure (Atmospheres Absolute),no,no,no,no,yes
author_year,Author and Year,no,no,no,no,yes
reference_number,Reference Number,no,no,no,no,yes
comment1,Comment1,no,no,no,no,yes
comment2,Comment2,no,no,no,no,yes
comment3,Comment3,no,no,no,no,yes
