﻿material_type,material_name,chemical_formula,keywords,synthesis_method,synthesis_conditions,precursors,activation,principal_investigator,entry_date,institution,h_weight_density_theory,h_weight_density_experiment,h_weight_density_reference,h_volume_density_theory,h_volume_density_experiment,h_volume_density_reference,temperature_onset_release,impurities_released,temperature_full_release,temperature_release_reference
chemical,"1,3-diaza-2,4- diborabutane",NH3BH2NH2BH3,Other (OT2),NH2B2H5 + NH3(g),"room temperature, NH3 bubbling",NH2B2H5,,J. C. Zhao,4/1/11,Ohio State University,16.9,,,,,,,,,
chemical,"1,3-dimethyl-2-phenylbenz- imidazoline/ HoAc/Pd",C15H16N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,0.85,0.85,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,"1,3-dimethyl-2-phenylbenz- imidazoline/ HoAc/Pd",C15H16N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,0.85,0.85,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,"1,3-dimethylbenz- imidazoline/HoAc/Pd",C9H12N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,1.3,1.3,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,Allylaminoborane,CH2CHCH2NH2BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,5.6,4.5,,,,,,,473,
chemical,Aluminum Tris(amidotrihydroborate),Al(NH2BH3)3,Other (OT2),,Conventional organometallic synthesis methods,LiNH2BH3/AlCl3 in solution,,Kevin Ott,11/21/11,University Of Missouri,10.3,6.7,,,,,333,,463,
chemical,Aluminum tris(amidotrihydroborate) in Ionic Liquid,Al(NH2BH3)3+ionic liquid,Other (OT2),,Conventional organometallic synthesis methods,LiNH2BH3/AlCl3 in solution,,Kevin Ott,11/21/11,University Of Missouri,10.3,5.1,,,,,333,,413,
chemical,aminodiborane,NH2B2H5,Other (OT2),NH3BH3 + THFBH3,"under nitrogen, room temperature.",NH3BH3,,J. C. Zhao,4/1/11,Ohio State University,16.5,,,,,,,,,
chemical,Ammonia Borane,NH3BH3,Other (OT2),"Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160.",,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,19.4,16,,146,120,,403,"Borazine 4-6 wt%, NH3 100-200 ppm",,
chemical,Ammonia Borane,NH3BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Washington,19.4,6.5,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583.",,,,300,"Low temperature release, none detected",298,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583."
chemical,Ammonia Borane (soln)/base metal catalyst,NH3BH3/Fe catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Burrell et al, AMR 2008, ST 6",,,,,Tr. Borazine,,
chemical,Ammonia Borane (soln)/Pd Catalyst,NH3BH3/Pd catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,3,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Pt Catalyst,NH3BH3/Pt catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,Low T release - limited impurities,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Pt Catalyst,NH3BH3/Pt catalyst,Homogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,Tr. Borazine,383,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Ru Catalyst,NH3BH3/Ru catalyst,Homogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,6.5,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane + Ammonium Chloride,NH3BH3 + 5% NH4Cl,Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",N/A,N/A,N/A,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Ammonium Chloride,AB + 5% NH4Cl,Other (OT2),,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,16,,,,,,,,
chemical,Ammonia Borane + Anti-Foaming Agent (AB + AF),NH3BH3 + Methyl Cellulose,Other (OT2),Unpublished,,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,15.5,13.6,,117,102,,403,,,
